Service ID,Description,CPT/HCPCs,Revenue Code,Price Per Unit,Price List,Aetna - Preferred-IP,Aetna - Preferred-OP,Aetna - Premier-IP,Aetna - Premier-OP,Ambetter-IP,Ambetter-OP,Anthem Blue Access-IP,Anthem Blue Access-OP,Anthem Blue Preferred-IP,Anthem Blue Preferred-OP,Anthem Pathways-IP,Anthem Pathways-OP,Anthem's Medicare Advantage-IP,Anthem's Medicare Advantage-OP,Arkansas Allwell-IP,Arkansas Allwell-OP,CHP - ACA-IP,CHP - ACA-OP,CHP - Employee Plan-IP,CHP - Employee Plan-OP,CHP - EPO-IP,CHP - EPO-OP,CHP - PPO/HMO-IP,CHP - PPO/HMO-OP,Coventry - First Health-IP,Coventry - First Health-OP,Coventry Advantra Freemdom PPO -IP,Coventry Advantra Freemdom PPO -OP,CoxHealth MedicarePlus (Essence) Medicare Advantage-IP,CoxHealth MedicarePlus (Essence) Medicare Advantage-OP,Healthy Blue Missouri - Managed Medicaid-IP,Healthy Blue Missouri - Managed Medicaid-OP,Home State Health - Ambetter-IP,Home State Health - Ambetter-OP,Home State Health - Medicaid-IP,Home State Health - Medicaid-OP,Humana - Commerical-IP,Humana - Commerical-OP,Humana Gold Medicare Advantage-IP,Humana Gold Medicare Advantage-OP,Humana Herschend-IP,Humana Herschend-OP,Humana MA - PPO/PFFS/HMO/SNP-IP,Humana MA - PPO/PFFS/HMO/SNP-OP,Multiplan / PHCS-IP,Multiplan / PHCS-OP,Provider Partners Health Plan (PPHP)-IP,Provider Partners Health Plan (PPHP)-OP,Tricare East -IP,Tricare East -OP,Tricare West -IP,Tricare West -OP,UHC All Payer-IP,UHC All Payer-OP,UHC Core-IP,UHC Core-OP,United Health Care Medicare Advantage-IP,United Health Care Medicare Advantage-OP,United Healthcare - Managed Medicaid -IP,United Healthcare - Managed Medicaid -OP,Self Pay Rate ,Minimum Rate ,Maximum Rate 
75225,SPCR XPANDR SM 10/6 DG 80-88M                               ,,278,22893.5,Standard CoxHealth                                          ,9615.27,9615.27,11217.815,11446.75,9418.3859,7873.07465,9269.57815,20146.28,7470.14905,15567.58,6966.49205,15567.58,5723.375,3662.96,5723.375,3891.895,7783.79,8356.1275,7783.79,11446.75,7783.79,10531.01,7783.79,10988.88,13736.1,17856.93,5494.44,4578.7,5723.375,3662.96,4578.7,6181.245,9157.4,7783.79,4807.635,6181.245,12206.8142,11977.8792,5494.44,9386.335,10116.63765,10636.3201,5494.44,3662.96,14880.775,14880.775,5952.31,4120.83,5494.44,5036.57,5494.44,4578.7,10759.945,11355.176,9500.8025,9317.6545,5723.375,3662.96,4120.83,5723.375,6135.458,3662.96,20146.28
75226,SPCR XPANDR SM 3.5 D 20-22MMS                               ,,278,19435.5,Standard CoxHealth                                          ,8162.91,8162.91,9523.395,9717.75,7995.7647,6683.86845,7869.43395,17103.24,6341.80365,13216.14,5914.22265,13216.14,4858.875,3109.68,4858.875,3304.035,6608.07,7093.9575,6608.07,9717.75,6608.07,8940.33,6608.07,9329.04,11661.3,15159.69,4664.52,3887.1,4858.875,3109.68,3887.1,5247.585,7774.2,6608.07,4081.455,5247.585,10363.0086,10168.6536,4664.52,7968.555,8588.54745,9029.7333,4664.52,3109.68,12633.075,12633.075,5053.23,3498.39,4664.52,4275.81,4664.52,3887.1,9134.685,9640.008,8065.7325,7910.2485,4858.875,3109.68,3498.39,4858.875,5208.714,3109.68,17103.24
75227,SPCR XPANDR SM 3.5 D 22-26MMS                               ,,278,19435.5,Standard CoxHealth                                          ,8162.91,8162.91,9523.395,9717.75,7995.7647,6683.86845,7869.43395,17103.24,6341.80365,13216.14,5914.22265,13216.14,4858.875,3109.68,4858.875,3304.035,6608.07,7093.9575,6608.07,9717.75,6608.07,8940.33,6608.07,9329.04,11661.3,15159.69,4664.52,3887.1,4858.875,3109.68,3887.1,5247.585,7774.2,6608.07,4081.455,5247.585,10363.0086,10168.6536,4664.52,7968.555,8588.54745,9029.7333,4664.52,3109.68,12633.075,12633.075,5053.23,3498.39,4664.52,4275.81,4664.52,3887.1,9134.685,9640.008,8065.7325,7910.2485,4858.875,3109.68,3498.39,4858.875,5208.714,3109.68,17103.24
75228,SPCR XPANDR SM 3.5/3.5D 20-22M                              ,,278,19435.5,Standard CoxHealth                                          ,8162.91,8162.91,9523.395,9717.75,7995.7647,6683.86845,7869.43395,17103.24,6341.80365,13216.14,5914.22265,13216.14,4858.875,3109.68,4858.875,3304.035,6608.07,7093.9575,6608.07,9717.75,6608.07,8940.33,6608.07,9329.04,11661.3,15159.69,4664.52,3887.1,4858.875,3109.68,3887.1,5247.585,7774.2,6608.07,4081.455,5247.585,10363.0086,10168.6536,4664.52,7968.555,8588.54745,9029.7333,4664.52,3109.68,12633.075,12633.075,5053.23,3498.39,4664.52,4275.81,4664.52,3887.1,9134.685,9640.008,8065.7325,7910.2485,4858.875,3109.68,3498.39,4858.875,5208.714,3109.68,17103.24
75229,SPCR XPANDR SM 3.5/3.5D 22-26M                              ,,278,19435.5,Standard CoxHealth                                          ,8162.91,8162.91,9523.395,9717.75,7995.7647,6683.86845,7869.43395,17103.24,6341.80365,13216.14,5914.22265,13216.14,4858.875,3109.68,4858.875,3304.035,6608.07,7093.9575,6608.07,9717.75,6608.07,8940.33,6608.07,9329.04,11661.3,15159.69,4664.52,3887.1,4858.875,3109.68,3887.1,5247.585,7774.2,6608.07,4081.455,5247.585,10363.0086,10168.6536,4664.52,7968.555,8588.54745,9029.7333,4664.52,3109.68,12633.075,12633.075,5053.23,3498.39,4664.52,4275.81,4664.52,3887.1,9134.685,9640.008,8065.7325,7910.2485,4858.875,3109.68,3498.39,4858.875,5208.714,3109.68,17103.24
75230,SPCR XPANDR SM 3.5/3.5D 30-34M                              ,,278,19435.5,Standard CoxHealth                                          ,8162.91,8162.91,9523.395,9717.75,7995.7647,6683.86845,7869.43395,17103.24,6341.80365,13216.14,5914.22265,13216.14,4858.875,3109.68,4858.875,3304.035,6608.07,7093.9575,6608.07,9717.75,6608.07,8940.33,6608.07,9329.04,11661.3,15159.69,4664.52,3887.1,4858.875,3109.68,3887.1,5247.585,7774.2,6608.07,4081.455,5247.585,10363.0086,10168.6536,4664.52,7968.555,8588.54745,9029.7333,4664.52,3109.68,12633.075,12633.075,5053.23,3498.39,4664.52,4275.81,4664.52,3887.1,9134.685,9640.008,8065.7325,7910.2485,4858.875,3109.68,3498.39,4858.875,5208.714,3109.68,17103.24
75231,SPCR XPANDR SM 3.5/3.5D 32-38M                              ,,278,19435.5,Standard CoxHealth                                          ,8162.91,8162.91,9523.395,9717.75,7995.7647,6683.86845,7869.43395,17103.24,6341.80365,13216.14,5914.22265,13216.14,4858.875,3109.68,4858.875,3304.035,6608.07,7093.9575,6608.07,9717.75,6608.07,8940.33,6608.07,9329.04,11661.3,15159.69,4664.52,3887.1,4858.875,3109.68,3887.1,5247.585,7774.2,6608.07,4081.455,5247.585,10363.0086,10168.6536,4664.52,7968.555,8588.54745,9029.7333,4664.52,3109.68,12633.075,12633.075,5053.23,3498.39,4664.52,4275.81,4664.52,3887.1,9134.685,9640.008,8065.7325,7910.2485,4858.875,3109.68,3498.39,4858.875,5208.714,3109.68,17103.24
75232,SPCR XPANDR SM 3.5/3.5D 38-30M                              ,,278,19435.5,Standard CoxHealth                                          ,8162.91,8162.91,9523.395,9717.75,7995.7647,6683.86845,7869.43395,17103.24,6341.80365,13216.14,5914.22265,13216.14,4858.875,3109.68,4858.875,3304.035,6608.07,7093.9575,6608.07,9717.75,6608.07,8940.33,6608.07,9329.04,11661.3,15159.69,4664.52,3887.1,4858.875,3109.68,3887.1,5247.585,7774.2,6608.07,4081.455,5247.585,10363.0086,10168.6536,4664.52,7968.555,8588.54745,9029.7333,4664.52,3109.68,12633.075,12633.075,5053.23,3498.39,4664.52,4275.81,4664.52,3887.1,9134.685,9640.008,8065.7325,7910.2485,4858.875,3109.68,3498.39,4858.875,5208.714,3109.68,17103.24
75233,SPCR XPANDR SM 3.5/3.5D 38-46M                              ,,278,19435.5,Standard CoxHealth                                          ,8162.91,8162.91,9523.395,9717.75,7995.7647,6683.86845,7869.43395,17103.24,6341.80365,13216.14,5914.22265,13216.14,4858.875,3109.68,4858.875,3304.035,6608.07,7093.9575,6608.07,9717.75,6608.07,8940.33,6608.07,9329.04,11661.3,15159.69,4664.52,3887.1,4858.875,3109.68,3887.1,5247.585,7774.2,6608.07,4081.455,5247.585,10363.0086,10168.6536,4664.52,7968.555,8588.54745,9029.7333,4664.52,3109.68,12633.075,12633.075,5053.23,3498.39,4664.52,4275.81,4664.52,3887.1,9134.685,9640.008,8065.7325,7910.2485,4858.875,3109.68,3498.39,4858.875,5208.714,3109.68,17103.24
75234,SPCR XPANDR SM 3.5/3.5D 44-52M                              ,,278,19435.5,Standard CoxHealth                                          ,8162.91,8162.91,9523.395,9717.75,7995.7647,6683.86845,7869.43395,17103.24,6341.80365,13216.14,5914.22265,13216.14,4858.875,3109.68,4858.875,3304.035,6608.07,7093.9575,6608.07,9717.75,6608.07,8940.33,6608.07,9329.04,11661.3,15159.69,4664.52,3887.1,4858.875,3109.68,3887.1,5247.585,7774.2,6608.07,4081.455,5247.585,10363.0086,10168.6536,4664.52,7968.555,8588.54745,9029.7333,4664.52,3109.68,12633.075,12633.075,5053.23,3498.39,4664.52,4275.81,4664.52,3887.1,9134.685,9640.008,8065.7325,7910.2485,4858.875,3109.68,3498.39,4858.875,5208.714,3109.68,17103.24
75235,SPCR XPANDR SM 3.5/3.5D 52-60M                              ,,278,21164.5,Standard CoxHealth                                          ,8889.09,8889.09,10370.605,10582.25,8707.0753,7278.47155,8569.50605,18624.76,6905.97635,14391.86,6440.35735,14391.86,5291.125,3386.32,5291.125,3597.965,7195.93,7725.0425,7195.93,10582.25,7195.93,9735.67,7195.93,10158.96,12698.7,16508.31,5079.48,4232.9,5291.125,3386.32,4232.9,5714.415,8465.8,7195.93,4444.545,5714.415,11284.9114,11073.2664,5079.48,8677.445,9352.59255,9833.0267,5079.48,3386.32,13756.925,13756.925,5502.77,3809.61,5079.48,4656.19,5079.48,4232.9,9947.315,10497.592,8783.2675,8613.9515,5291.125,3386.32,3809.61,5291.125,5672.086,3386.32,18624.76
75236,SPCR XPANDR SM 3.5/3.5D 58-66M                              ,,278,21164.5,Standard CoxHealth                                          ,8889.09,8889.09,10370.605,10582.25,8707.0753,7278.47155,8569.50605,18624.76,6905.97635,14391.86,6440.35735,14391.86,5291.125,3386.32,5291.125,3597.965,7195.93,7725.0425,7195.93,10582.25,7195.93,9735.67,7195.93,10158.96,12698.7,16508.31,5079.48,4232.9,5291.125,3386.32,4232.9,5714.415,8465.8,7195.93,4444.545,5714.415,11284.9114,11073.2664,5079.48,8677.445,9352.59255,9833.0267,5079.48,3386.32,13756.925,13756.925,5502.77,3809.61,5079.48,4656.19,5079.48,4232.9,9947.315,10497.592,8783.2675,8613.9515,5291.125,3386.32,3809.61,5291.125,5672.086,3386.32,18624.76
75237,SPCR XPANDR SM 3.5/3.5D 64-72M                              ,,278,21164.5,Standard CoxHealth                                          ,8889.09,8889.09,10370.605,10582.25,8707.0753,7278.47155,8569.50605,18624.76,6905.97635,14391.86,6440.35735,14391.86,5291.125,3386.32,5291.125,3597.965,7195.93,7725.0425,7195.93,10582.25,7195.93,9735.67,7195.93,10158.96,12698.7,16508.31,5079.48,4232.9,5291.125,3386.32,4232.9,5714.415,8465.8,7195.93,4444.545,5714.415,11284.9114,11073.2664,5079.48,8677.445,9352.59255,9833.0267,5079.48,3386.32,13756.925,13756.925,5502.77,3809.61,5079.48,4656.19,5079.48,4232.9,9947.315,10497.592,8783.2675,8613.9515,5291.125,3386.32,3809.61,5291.125,5672.086,3386.32,18624.76
75238,SPCR XPANDR SM 3.5/3.5D 72-80M                              ,,278,22893.5,Standard CoxHealth                                          ,9615.27,9615.27,11217.815,11446.75,9418.3859,7873.07465,9269.57815,20146.28,7470.14905,15567.58,6966.49205,15567.58,5723.375,3662.96,5723.375,3891.895,7783.79,8356.1275,7783.79,11446.75,7783.79,10531.01,7783.79,10988.88,13736.1,17856.93,5494.44,4578.7,5723.375,3662.96,4578.7,6181.245,9157.4,7783.79,4807.635,6181.245,12206.8142,11977.8792,5494.44,9386.335,10116.63765,10636.3201,5494.44,3662.96,14880.775,14880.775,5952.31,4120.83,5494.44,5036.57,5494.44,4578.7,10759.945,11355.176,9500.8025,9317.6545,5723.375,3662.96,4120.83,5723.375,6135.458,3662.96,20146.28
75239,SPCR XPANDR SM 3.5/3.5D 80-88M                              ,,278,22893.5,Standard CoxHealth                                          ,9615.27,9615.27,11217.815,11446.75,9418.3859,7873.07465,9269.57815,20146.28,7470.14905,15567.58,6966.49205,15567.58,5723.375,3662.96,5723.375,3891.895,7783.79,8356.1275,7783.79,11446.75,7783.79,10531.01,7783.79,10988.88,13736.1,17856.93,5494.44,4578.7,5723.375,3662.96,4578.7,6181.245,9157.4,7783.79,4807.635,6181.245,12206.8142,11977.8792,5494.44,9386.335,10116.63765,10636.3201,5494.44,3662.96,14880.775,14880.775,5952.31,4120.83,5494.44,5036.57,5494.44,4578.7,10759.945,11355.176,9500.8025,9317.6545,5723.375,3662.96,4120.83,5723.375,6135.458,3662.96,20146.28
75240,SPHERE OCU SLD 12MM PLAS                                    ,,278,234,Standard CoxHealth                                          ,98.28,98.28,114.66,117,96.2676,80.4726,94.7466,205.92,76.3542,159.12,71.2062,159.12,58.5,37.44,58.5,39.78,79.56,85.41,79.56,117,79.56,107.64,79.56,112.32,140.4,182.52,56.16,46.8,58.5,37.44,46.8,63.18,93.6,79.56,49.14,63.18,124.7688,122.4288,56.16,95.94,103.4046,108.7164,56.16,37.44,152.1,152.1,60.84,42.12,56.16,51.48,56.16,46.8,109.98,116.064,97.11,95.238,58.5,37.44,42.12,58.5,62.712,37.44,205.92
75241,SPHERE OCU SLD 14MM PLAS                                    ,,278,234,Standard CoxHealth                                          ,98.28,98.28,114.66,117,96.2676,80.4726,94.7466,205.92,76.3542,159.12,71.2062,159.12,58.5,37.44,58.5,39.78,79.56,85.41,79.56,117,79.56,107.64,79.56,112.32,140.4,182.52,56.16,46.8,58.5,37.44,46.8,63.18,93.6,79.56,49.14,63.18,124.7688,122.4288,56.16,95.94,103.4046,108.7164,56.16,37.44,152.1,152.1,60.84,42.12,56.16,51.48,56.16,46.8,109.98,116.064,97.11,95.238,58.5,37.44,42.12,58.5,62.712,37.44,205.92
75242,SPHERE OCU SLD 16MM PLAS                                    ,,278,234,Standard CoxHealth                                          ,98.28,98.28,114.66,117,96.2676,80.4726,94.7466,205.92,76.3542,159.12,71.2062,159.12,58.5,37.44,58.5,39.78,79.56,85.41,79.56,117,79.56,107.64,79.56,112.32,140.4,182.52,56.16,46.8,58.5,37.44,46.8,63.18,93.6,79.56,49.14,63.18,124.7688,122.4288,56.16,95.94,103.4046,108.7164,56.16,37.44,152.1,152.1,60.84,42.12,56.16,51.48,56.16,46.8,109.98,116.064,97.11,95.238,58.5,37.44,42.12,58.5,62.712,37.44,205.92
75243,SPHERE OCU SLD 18MM PLAS                                    ,,278,234,Standard CoxHealth                                          ,98.28,98.28,114.66,117,96.2676,80.4726,94.7466,205.92,76.3542,159.12,71.2062,159.12,58.5,37.44,58.5,39.78,79.56,85.41,79.56,117,79.56,107.64,79.56,112.32,140.4,182.52,56.16,46.8,58.5,37.44,46.8,63.18,93.6,79.56,49.14,63.18,124.7688,122.4288,56.16,95.94,103.4046,108.7164,56.16,37.44,152.1,152.1,60.84,42.12,56.16,51.48,56.16,46.8,109.98,116.064,97.11,95.238,58.5,37.44,42.12,58.5,62.712,37.44,205.92
75244,SPHERE OCU SLD 20MM PLAS                                    ,,278,234,Standard CoxHealth                                          ,98.28,98.28,114.66,117,96.2676,80.4726,94.7466,205.92,76.3542,159.12,71.2062,159.12,58.5,37.44,58.5,39.78,79.56,85.41,79.56,117,79.56,107.64,79.56,112.32,140.4,182.52,56.16,46.8,58.5,37.44,46.8,63.18,93.6,79.56,49.14,63.18,124.7688,122.4288,56.16,95.94,103.4046,108.7164,56.16,37.44,152.1,152.1,60.84,42.12,56.16,51.48,56.16,46.8,109.98,116.064,97.11,95.238,58.5,37.44,42.12,58.5,62.712,37.44,205.92
75249,STAPLE DUAL LRG CAUDAL                                      ,,278,4075,Standard CoxHealth                                          ,1711.5,1711.5,1996.75,2037.5,1676.455,1401.3925,1649.9675,3586,1329.6725,2771,1240.0225,2771,1018.75,652,1018.75,692.75,1385.5,1487.375,1385.5,2037.5,1385.5,1874.5,1385.5,1956,2445,3178.5,978,815,1018.75,652,815,1100.25,1630,1385.5,855.75,1100.25,2172.79,2132.04,978,1670.75,1800.7425,1893.245,978,652,2648.75,2648.75,1059.5,733.5,978,896.5,978,815,1915.25,2021.2,1691.125,1658.525,1018.75,652,733.5,1018.75,1092.1,652,3586
75250,STAPLE DUAL LRG ROSTRAL                                     ,,278,4075,Standard CoxHealth                                          ,1711.5,1711.5,1996.75,2037.5,1676.455,1401.3925,1649.9675,3586,1329.6725,2771,1240.0225,2771,1018.75,652,1018.75,692.75,1385.5,1487.375,1385.5,2037.5,1385.5,1874.5,1385.5,1956,2445,3178.5,978,815,1018.75,652,815,1100.25,1630,1385.5,855.75,1100.25,2172.79,2132.04,978,1670.75,1800.7425,1893.245,978,652,2648.75,2648.75,1059.5,733.5,978,896.5,978,815,1915.25,2021.2,1691.125,1658.525,1018.75,652,733.5,1018.75,1092.1,652,3586
75251,STAPLE DUAL MED CAUDAL                                      ,,278,4075,Standard CoxHealth                                          ,1711.5,1711.5,1996.75,2037.5,1676.455,1401.3925,1649.9675,3586,1329.6725,2771,1240.0225,2771,1018.75,652,1018.75,692.75,1385.5,1487.375,1385.5,2037.5,1385.5,1874.5,1385.5,1956,2445,3178.5,978,815,1018.75,652,815,1100.25,1630,1385.5,855.75,1100.25,2172.79,2132.04,978,1670.75,1800.7425,1893.245,978,652,2648.75,2648.75,1059.5,733.5,978,896.5,978,815,1915.25,2021.2,1691.125,1658.525,1018.75,652,733.5,1018.75,1092.1,652,3586
75252,STAPLE DUAL MED ROSTRAL                                     ,,278,4075,Standard CoxHealth                                          ,1711.5,1711.5,1996.75,2037.5,1676.455,1401.3925,1649.9675,3586,1329.6725,2771,1240.0225,2771,1018.75,652,1018.75,692.75,1385.5,1487.375,1385.5,2037.5,1385.5,1874.5,1385.5,1956,2445,3178.5,978,815,1018.75,652,815,1100.25,1630,1385.5,855.75,1100.25,2172.79,2132.04,978,1670.75,1800.7425,1893.245,978,652,2648.75,2648.75,1059.5,733.5,978,896.5,978,815,1915.25,2021.2,1691.125,1658.525,1018.75,652,733.5,1018.75,1092.1,652,3586
75253,STAPLE DUAL SMALL CAUDAL                                    ,,278,4075,Standard CoxHealth                                          ,1711.5,1711.5,1996.75,2037.5,1676.455,1401.3925,1649.9675,3586,1329.6725,2771,1240.0225,2771,1018.75,652,1018.75,692.75,1385.5,1487.375,1385.5,2037.5,1385.5,1874.5,1385.5,1956,2445,3178.5,978,815,1018.75,652,815,1100.25,1630,1385.5,855.75,1100.25,2172.79,2132.04,978,1670.75,1800.7425,1893.245,978,652,2648.75,2648.75,1059.5,733.5,978,896.5,978,815,1915.25,2021.2,1691.125,1658.525,1018.75,652,733.5,1018.75,1092.1,652,3586
75254,STAPLE DUAL SMALL ROSTRAL                                   ,,278,4075,Standard CoxHealth                                          ,1711.5,1711.5,1996.75,2037.5,1676.455,1401.3925,1649.9675,3586,1329.6725,2771,1240.0225,2771,1018.75,652,1018.75,692.75,1385.5,1487.375,1385.5,2037.5,1385.5,1874.5,1385.5,1956,2445,3178.5,978,815,1018.75,652,815,1100.25,1630,1385.5,855.75,1100.25,2172.79,2132.04,978,1670.75,1800.7425,1893.245,978,652,2648.75,2648.75,1059.5,733.5,978,896.5,978,815,1915.25,2021.2,1691.125,1658.525,1018.75,652,733.5,1018.75,1092.1,652,3586
75255,STAPLE DUAL XLRG CAUDAL                                     ,,278,4075,Standard CoxHealth                                          ,1711.5,1711.5,1996.75,2037.5,1676.455,1401.3925,1649.9675,3586,1329.6725,2771,1240.0225,2771,1018.75,652,1018.75,692.75,1385.5,1487.375,1385.5,2037.5,1385.5,1874.5,1385.5,1956,2445,3178.5,978,815,1018.75,652,815,1100.25,1630,1385.5,855.75,1100.25,2172.79,2132.04,978,1670.75,1800.7425,1893.245,978,652,2648.75,2648.75,1059.5,733.5,978,896.5,978,815,1915.25,2021.2,1691.125,1658.525,1018.75,652,733.5,1018.75,1092.1,652,3586
75256,STAPLE DUAL XLRG ROSTRAL                                    ,,278,4075,Standard CoxHealth                                          ,1711.5,1711.5,1996.75,2037.5,1676.455,1401.3925,1649.9675,3586,1329.6725,2771,1240.0225,2771,1018.75,652,1018.75,692.75,1385.5,1487.375,1385.5,2037.5,1385.5,1874.5,1385.5,1956,2445,3178.5,978,815,1018.75,652,815,1100.25,1630,1385.5,855.75,1100.25,2172.79,2132.04,978,1670.75,1800.7425,1893.245,978,652,2648.75,2648.75,1059.5,733.5,978,896.5,978,815,1915.25,2021.2,1691.125,1658.525,1018.75,652,733.5,1018.75,1092.1,652,3586
75257,STAPLE SINGLE LARGE                                         ,,278,2925,Standard CoxHealth                                          ,1228.5,1228.5,1433.25,1462.5,1203.345,1005.9075,1184.3325,2574,954.4275,1989,890.0775,1989,731.25,468,731.25,497.25,994.5,1067.625,994.5,1462.5,994.5,1345.5,994.5,1404,1755,2281.5,702,585,731.25,468,585,789.75,1170,994.5,614.25,789.75,1559.61,1530.36,702,1199.25,1292.5575,1358.955,702,468,1901.25,1901.25,760.5,526.5,702,643.5,702,585,1374.75,1450.8,1213.875,1190.475,731.25,468,526.5,731.25,783.9,468,2574
75258,STAPLE SINGLE MEDIUM                                        ,,278,2925,Standard CoxHealth                                          ,1228.5,1228.5,1433.25,1462.5,1203.345,1005.9075,1184.3325,2574,954.4275,1989,890.0775,1989,731.25,468,731.25,497.25,994.5,1067.625,994.5,1462.5,994.5,1345.5,994.5,1404,1755,2281.5,702,585,731.25,468,585,789.75,1170,994.5,614.25,789.75,1559.61,1530.36,702,1199.25,1292.5575,1358.955,702,468,1901.25,1901.25,760.5,526.5,702,643.5,702,585,1374.75,1450.8,1213.875,1190.475,731.25,468,526.5,731.25,783.9,468,2574
75259,STAPLE SINGLE SMALL                                         ,,278,2925,Standard CoxHealth                                          ,1228.5,1228.5,1433.25,1462.5,1203.345,1005.9075,1184.3325,2574,954.4275,1989,890.0775,1989,731.25,468,731.25,497.25,994.5,1067.625,994.5,1462.5,994.5,1345.5,994.5,1404,1755,2281.5,702,585,731.25,468,585,789.75,1170,994.5,614.25,789.75,1559.61,1530.36,702,1199.25,1292.5575,1358.955,702,468,1901.25,1901.25,760.5,526.5,702,643.5,702,585,1374.75,1450.8,1213.875,1190.475,731.25,468,526.5,731.25,783.9,468,2574
75260,STAPLE UNI-CLIP NOTCH 11X13MM                               ,,278,2686.53,Standard CoxHealth                                          ,1128.3426,1128.3426,1316.3997,1343.265,1105.238442,923.897667,1087.775997,2364.1464,876.614739,1826.8404,817.511079,1826.8404,671.6325,429.8448,671.6325,456.7101,913.4202,980.58345,913.4202,1343.265,913.4202,1235.8038,913.4202,1289.5344,1611.918,2095.4934,644.7672,537.306,671.6325,429.8448,537.306,725.3631,1074.612,913.4202,564.1713,725.3631,1432.457796,1405.592496,644.7672,1101.4773,1187.177607,1248.161838,644.7672,429.8448,1746.2445,1746.2445,698.4978,483.5754,644.7672,591.0366,644.7672,537.306,1262.6691,1332.51888,1114.90995,1093.41771,671.6325,429.8448,483.5754,671.6325,719.99004,429.8448,2364.1464
75261,STAPLER SORBAFIX LAPRSCPC                                   ,,278,2475,Standard CoxHealth                                          ,1039.5,1039.5,1212.75,1237.5,1018.215,851.1525,1002.1275,2178,807.5925,1683,753.1425,1683,618.75,396,618.75,420.75,841.5,903.375,841.5,1237.5,841.5,1138.5,841.5,1188,1485,1930.5,594,495,618.75,396,495,668.25,990,841.5,519.75,668.25,1319.67,1294.92,594,1014.75,1093.7025,1149.885,594,396,1608.75,1608.75,643.5,445.5,594,544.5,594,495,1163.25,1227.6,1027.125,1007.325,618.75,396,445.5,618.75,663.3,396,2178
75262,STEM FEM CEM LD/FX 12X125MM                                 ,,278,6000,Standard CoxHealth                                          ,2520,2520,2940,3000,2468.4,2063.4,2429.4,5280,1957.8,4080,1825.8,4080,1500,960,1500,1020,2040,2190,2040,3000,2040,2760,2040,2880,3600,4680,1440,1200,1500,960,1200,1620,2400,2040,1260,1620,3199.2,3139.2,1440,2460,2651.4,2787.6,1440,960,3900,3900,1560,1080,1440,1320,1440,1200,2820,2976,2490,2442,1500,960,1080,1500,1608,960,5280
75263,STEM FEM CEM LD/FX 14X135MM                                 ,,278,6000,Standard CoxHealth                                          ,2520,2520,2940,3000,2468.4,2063.4,2429.4,5280,1957.8,4080,1825.8,4080,1500,960,1500,1020,2040,2190,2040,3000,2040,2760,2040,2880,3600,4680,1440,1200,1500,960,1200,1620,2400,2040,1260,1620,3199.2,3139.2,1440,2460,2651.4,2787.6,1440,960,3900,3900,1560,1080,1440,1320,1440,1200,2820,2976,2490,2442,1500,960,1080,1500,1608,960,5280
75267,STEM FEM LO DEMAND NAT-HIP 1                                ,,278,6000,Standard CoxHealth                                          ,2520,2520,2940,3000,2468.4,2063.4,2429.4,5280,1957.8,4080,1825.8,4080,1500,960,1500,1020,2040,2190,2040,3000,2040,2760,2040,2880,3600,4680,1440,1200,1500,960,1200,1620,2400,2040,1260,1620,3199.2,3139.2,1440,2460,2651.4,2787.6,1440,960,3900,3900,1560,1080,1440,1320,1440,1200,2820,2976,2490,2442,1500,960,1080,1500,1608,960,5280
75268,STEM FEM LO DEMAND NAT-HIP 2                                ,,278,6000,Standard CoxHealth                                          ,2520,2520,2940,3000,2468.4,2063.4,2429.4,5280,1957.8,4080,1825.8,4080,1500,960,1500,1020,2040,2190,2040,3000,2040,2760,2040,2880,3600,4680,1440,1200,1500,960,1200,1620,2400,2040,1260,1620,3199.2,3139.2,1440,2460,2651.4,2787.6,1440,960,3900,3900,1560,1080,1440,1320,1440,1200,2820,2976,2490,2442,1500,960,1080,1500,1608,960,5280
75269,STEM FEM LO DEMAND NAT-HIP 3                                ,,278,6000,Standard CoxHealth                                          ,2520,2520,2940,3000,2468.4,2063.4,2429.4,5280,1957.8,4080,1825.8,4080,1500,960,1500,1020,2040,2190,2040,3000,2040,2760,2040,2880,3600,4680,1440,1200,1500,960,1200,1620,2400,2040,1260,1620,3199.2,3139.2,1440,2460,2651.4,2787.6,1440,960,3900,3900,1560,1080,1440,1320,1440,1200,2820,2976,2490,2442,1500,960,1080,1500,1608,960,5280
75270,STEM FEM LO DEMAND NAT-HIP 4                                ,,278,6000,Standard CoxHealth                                          ,2520,2520,2940,3000,2468.4,2063.4,2429.4,5280,1957.8,4080,1825.8,4080,1500,960,1500,1020,2040,2190,2040,3000,2040,2760,2040,2880,3600,4680,1440,1200,1500,960,1200,1620,2400,2040,1260,1620,3199.2,3139.2,1440,2460,2651.4,2787.6,1440,960,3900,3900,1560,1080,1440,1320,1440,1200,2820,2976,2490,2442,1500,960,1080,1500,1608,960,5280
75271,STEM FEM NP NAT-HIP 1                                       ,,278,6000,Standard CoxHealth                                          ,2520,2520,2940,3000,2468.4,2063.4,2429.4,5280,1957.8,4080,1825.8,4080,1500,960,1500,1020,2040,2190,2040,3000,2040,2760,2040,2880,3600,4680,1440,1200,1500,960,1200,1620,2400,2040,1260,1620,3199.2,3139.2,1440,2460,2651.4,2787.6,1440,960,3900,3900,1560,1080,1440,1320,1440,1200,2820,2976,2490,2442,1500,960,1080,1500,1608,960,5280
